﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008721,Taler,sebasjm,sebasjm,normal,minor,have not tried,0.11,wallet (WebExtension),2024-04-09,,,,public,2024-04-16,implements wallet-core cancelation request,resolved,no change required,
0008735,Taler,sebasjm,sebasjm,normal,minor,have not tried,git (master),wallet (WebExtension),2024-04-12,,,,public,2024-04-16,search transaction button,resolved,fixed,
0008392,Taler,Christian Grothoff,sebasjm,normal,major,always,git (master),wallet (WebExtension),2024-02-14,Debian GNU/Linux,squeeze,i7,public,2024-04-16,KYC alert does not show up top-level,resolved,fixed,
0008615,Taler,Florian Dold,grote,urgent,feature,have not tried,,wallet (all platforms),2024-03-08,,,,public,2024-04-16,show exchange accounts by priority ...,resolved,fixed,
0008738,Taler,Christian Grothoff,Antoine A,normal,trivial,N/A,git (master),deployment and operations,2024-04-15,Debian GNU/Linux,squeeze,i7,public,2024-04-16,regional currency installer still outputs legacy URI,resolved,fixed,0.11
0008737,Taler,Christian Grothoff,Antoine A,normal,crash,have not tried,git (master),deployment and operations,2024-04-15,Debian GNU/Linux,squeeze,i7,public,2024-04-16,netzbon installer failed hard in step 10.1,resolved,fixed,0.11
0008739,Taler,sebasjm,Christian Grothoff,normal,minor,have not tried,0.11,mechant backend,2024-04-15,,,,public,2024-04-16,allow host with pathname in payto://x-taler-bank,resolved,fixed,0.11
0008694,Taler,avalos,grote,normal,major,always,,wallet (Android App),2024-04-01,,,,public,2024-04-16,Add support for financial loss transactions,resolved,fixed,0.11
0008617,Taler,Florian Dold,MarcS,urgent,major,have not tried,,wallet (iOS App),2024-03-08,,,,public,2024-04-15,payment buttons grayed out when NETZBON balance <1 NETZBON,assigned,open,
0008544,Taler,avalos,avalos,high,major,have not tried,git (master),wallet (iOS App),2024-02-28,LineageOS,18.1,arm64,public,2024-04-15,better error handling for iOS wallet,assigned,open,
0008740,Taler,sebasjm,Florian Dold,normal,minor,have not tried,git (master),wallet-core,2024-04-15,,,,public,2024-04-15,wallet core should return more meaningful error codes for every operation,assigned,open,
0008742,Taler,Christian Grothoff,MarcS,normal,text,N/A,git (master),wallet (all platforms),2024-04-15,Debian GNU/Linux,squeeze,i7,public,2024-04-15,i18n for all wallets,assigned,open,
0008298,Taler,avalos,grote,normal,minor,always,git (master),wallet (Android App),2024-01-31,LineageOS,18.1,arm64,public,2024-04-15,DD48: wallet exchange lifecycle and management,resolved,fixed,
0008383,Taler,MarcS,MarcS,normal,tweak,always,,wallet (iOS App),2024-02-13,,,,public,2024-04-15,complete accessibility,assigned,open,
0008384,Taler,MarcS,MarcS,normal,text,N/A,,wallet (iOS App),2024-02-13,,,,public,2024-04-15,Localization,assigned,open,
0008524,Taler,Florian Dold,MarcS,normal,minor,have not tried,,qtart,2024-02-26,,,,public,2024-04-15,resolve include path issues in QuickJS-rt.xcodeproj,assigned,open,
0007868,Taler,Florian Dold,Florian Dold,normal,text,have not tried,,wallet-core,2023-06-20,,,,public,2024-04-15,recoup transaction not spec'ed in DD37,assigned,open,
0008724,Taler,Emmanuel,sebasjm,high,tweak,have not tried,git (master),mechant backend,2024-04-10,Linux,,Ubuntu,public,2024-04-15,"By configuring the bank account in the Taler Merchant Backend, https should be removed",resolved,fixed,
0008470,Taler,Florian Dold,sebasjm,normal,text,have not tried,git (master),merchant backoffice SPA,2024-02-21,,,,public,2024-04-15,"when creating a merchant backend instance, ""type"" is insufficiently explained",resolved,fixed,
0008604,Taler,Florian Dold,sebasjm,high,major,have not tried,,merchant backoffice SPA,2024-03-08,,,,public,2024-04-15,problems with login/impersonation,resolved,fixed,
0008164,Taler,Stefan,Stefan,high,text,N/A,1.0,other,2024-01-21,,,,public,2024-04-15,"Translation of Terms of service and Privacy policy to German, French, Italian [end of June]",assigned,open,
0008062,Taler,Christian Grothoff,Christian Grothoff,normal,feature,N/A,git (master),auditor,2024-01-10,Debian GNU/Linux,squeeze,i7,public,2024-04-14,auditor tests are currently not working... [5d],assigned,open,
0008706,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-04-04,,,,public,2024-04-14,surface more info about templates before instantiation in wallet-core response [3h],assigned,open,
0008093,Taler,Antoine A,sebasjm,normal,minor,N/A,,libeufin-bank,2024-01-16,,,,public,2024-04-12,Make bank transaction API idempotent,resolved,fixed,0.11
0008728,Taler,Florian Dold,sebasjm,normal,major,have not tried,,wallet (WebExtension),2024-04-10,,,,public,2024-04-12,implement DD53 design unification on webext,assigned,open,
0008588,Taler,Christian Grothoff,javier.sepulveda,high,feature,N/A,git (master),deployment and operations,2024-03-06,Debian GNU/Linux,squeeze,i7,public,2024-04-12,expand netzbon setup script with logic to alert admin(s) and dev(s) if warnings/errors are logged by taler services,assigned,open,
0008373,Taler,Florian Dold,avalos,high,minor,have not tried,,taler-harness,2024-02-12,,,,public,2024-04-12,allow running tests against both libeufin-bank and fakebank,assigned,open,
0008302,Taler,javier.sepulveda,javier.sepulveda,high,text,have not tried,git (master),deployment and operations,2024-02-01,,,,public,2024-04-12,Current monitoring tools - Write documentation,assigned,reopened,
0008293,Taler,Florian Dold,dvn,high,minor,have not tried,,sandcastle (containerized demo deployment),2024-01-31,,,,public,2024-04-12,put exchange master key into separate volume mount,assigned,open,
0008476,Taler,Florian Dold,Stefan,normal,text,have not tried,git (master),documentation,2024-02-21,,,,public,2024-04-12,regio: improve user manual with detailed steps after installation,assigned,open,
0008516,Taler,Christian Grothoff,MarcS,high,trivial,N/A,git (master),documentation,2024-02-25,Debian GNU/Linux,squeeze,i7,public,2024-04-12,need screenshots for DD53,assigned,fixed,
0007956,Taler,sebasjm,sebasjm,normal,feature,always,,merchant backoffice SPA,2023-10-14,,,,public,2024-04-12,allows templates to ONLY require a particular currency without also fixing a specific amount,confirmed,open,
0008137,Taler,sebasjm,sebasjm,normal,feature,always,git (master),Merchant frontends (Python3),2024-01-19,,,,public,2024-04-12,simplify merchant frontend order creation,confirmed,open,
0008734,Taler,sebasjm,sebasjm,normal,major,have not tried,git (master),wallet (WebExtension),2024-04-12,,,,public,2024-04-12,builk deletion,assigned,open,
0008732,Taler,LeoW,Antoine A,high,feature,N/A,,libeufin-nexus,2024-04-11,,,,public,2024-04-12,Supporting EBICS WebSocket for real-time notifications,assigned,open,
0008421,Taler,Christian Grothoff,,normal,feature,N/A,0.11,other,2024-02-16,Debian GNU/Linux,squeeze,i7,public,2024-04-12,finalize 0.11 roadmap [deadline: 30. April],confirmed,open,
0008720,Taler,Florian Dold,Florian Dold,high,minor,have not tried,,wallet-core,2024-04-09,,,,public,2024-04-11,DB requests should support cancellation [estimate: 3h],assigned,open,
0008727,Taler,Florian Dold,MarcS,normal,major,have not tried,,wallet (iOS App),2024-04-10,,,,public,2024-04-10,implement DD53 design unification on iOS,assigned,open,
0008726,Taler,Florian Dold,avalos,normal,major,have not tried,,wallet (Android App),2024-04-10,,,,public,2024-04-10,implement DD53 design unification on Android,assigned,open,
0008725,Taler,MarcS,MarcS,normal,feature,have not tried,0.11,wallet (iOS App),2024-04-10,,,,public,2024-04-10,implement advanced (bank-integrated) withdrawal flow,assigned,open,
0006402,Taler,Florian Dold,Antoine A,normal,major,have not tried,,libeufin-nexus,2020-06-22,,,,public,2024-04-09,handle disrupted EBICS transactions,acknowledged,open,
0008231,Taler,oec,oec,normal,text,have not tried,,exchange,2024-01-23,,,,public,2024-04-09,Update README in exchange,assigned,open,
0008624,Taler,Christian Grothoff,sebasjm,high,feature,N/A,git (master),libeufin-bank-ui (SPA),2024-03-10,Debian GNU/Linux,squeeze,i7,public,2024-04-08,need account setup meta-SPA,assigned,open,
0008714,Taler,Florian Dold,Florian Dold,high,minor,have not tried,,wallet-core,2024-04-08,,,,public,2024-04-08,implement DB triggers in IndexedDB access abstraction (query.ts) [estimate: 3h],assigned,open,
0008668,Taler,bernaalp,sebasjm,normal,block,have not tried,0.9.4,wallet (iOS App),2024-03-28,,,,public,2024-04-08,Bank error when confirming the test kudos,assigned,open,
0008035,Taler,Christian Grothoff,Antoine A,normal,feature,N/A,git (master),libeufin-nexus,2024-01-06,Debian GNU/Linux,squeeze,i7,public,2024-04-08,get nexus to work with EBICS dialect of Maerki Baumann bank,assigned,open,
0008710,Taler,Florian Dold,Florian Dold,normal,feature,always,,wallet-core,2024-04-08,,,,public,2024-04-08,validate exchange coin history [estimate: 8h],assigned,open,
0008268,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-01-25,,,,public,2024-04-08,consider surfacing more information about transaction-related retries to UIs,assigned,open,
0008008,Taler,sebasjm,Christian Grothoff,urgent,crash,random,0.9.3,exchange,2023-12-14,,,,public,2024-04-06,exchange crash on purse creation,assigned,open,
0003343,GNUnet,Matthias Wachs,schanzen,normal,tweak,random,Git master,build process,2014-03-21,,,,public,2024-04-05,block does not build in parallel with make -j 4,resolved,fixed,
0008515,Taler,Florian Dold,Florian Dold,low,minor,have not tried,,qtart,2024-02-25,,,,public,2024-04-05,upgrade to 2024-01-13 release of QuickJs [estimate: 16h],assigned,open,
0008698,Taler,Florian Dold,Florian Dold,low,tweak,have not tried,,wallet-core,2024-04-02,,,,public,2024-04-05,simplify wallet-qjs.ts [estimate: 3h],assigned,open,
0008633,Taler,Florian Dold,Florian Dold,high,feature,N/A,,specification,2024-03-12,,,,public,2024-04-05,specify metrics and health checks we want for Taler server-side components [estimate: 6h],assigned,open,
0008526,Taler,sebasjm,sebasjm,normal,minor,have not tried,git (master),wallet-core,2024-02-27,,,,public,2024-04-05,parsing taler:// and payto:// should also get errors,assigned,open,
0008631,Taler,lamirale,mw,normal,minor,N/A,,deployment and operations,2024-03-12,,,,public,2024-04-05,Fees charged to payer,feedback,open,
0008546,Taler,Florian Dold,MarcS,normal,text,have not tried,,specification,2024-02-29,,,,public,2024-04-05,design new wallet onboarding screen,assigned,open,
0008414,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-02-15,,,,public,2024-04-05,wallet-core should be able to export the db via the sqlite3 backup functionality [estimate: 5h],assigned,open,
0008488,Taler,sebasjm,sebasjm,normal,minor,sometimes,git (master),deployment and operations,2024-02-22,,,,public,2024-04-05,investigate git hook to avoid submodule rewind,assigned,open,
0008112,Taler,Christian Grothoff,fefe,normal,feature,N/A,git (master),mechant backend,2024-01-18,Debian GNU/Linux,squeeze,i7,public,2024-04-05,Merchant security review,assigned,open,
0008443,Taler,Florian Dold,,normal,minor,have not tried,,other,2024-02-19,,,,public,2024-04-05,upgrade to ES2023 with latest QuickJS,new,open,
0008155,Taler,Christian Grothoff,,normal,trivial,N/A,git (master),exchange AML backoffice (SPA),2024-01-21,Debian GNU/Linux,squeeze,i7,public,2024-04-05,acceptance testing of SPA with MG,confirmed,open,
0007273,Taler,Christian Grothoff,Antoine A,high,feature,N/A,git (master),exchange,2022-07-05,Debian GNU/Linux,squeeze,i7,public,2024-04-05,taler-bank-benchmark should be able to launch libeufin,assigned,open,
0008688,Taler,Florian Dold,Florian Dold,normal,major,have not tried,,wallet-core,2024-03-31,,,,public,2024-04-05,"wallet doesn't validate exchange signing keys, doesn't use them much [estimate: 5h]",assigned,open,
0008437,Taler,Florian Dold,Florian Dold,normal,tweak,have not tried,,wallet-core,2024-02-19,,,,public,2024-04-05,implement tests for transaction filtering [estimate: 3h],assigned,open,
0008258,Taler,Florian Dold,Florian Dold,low,tweak,have not tried,,wallet-core,2024-01-24,,,,public,2024-04-05,"consider providing fluent interface for amount/date types, review date and amount type hierarchy [12h]",assigned,open,
0007916,Taler,Christian Grothoff,Florian Dold,normal,feature,N/A,git (master),wallet-core,2023-08-11,Debian GNU/Linux,squeeze,i7,public,2024-04-05,support STEFAN parameters [estimate: 20h],assigned,open,
0008303,Taler,javier.sepulveda,javier.sepulveda,normal,minor,have not tried,,deployment and operations,2024-02-01,,,,public,2024-04-05,Evaluate tools for logs and metrics from logs,feedback,open,
0008299,Taler,Stefan,mw,normal,text,N/A,git (master),Web site(s),2024-01-31,,,,public,2024-04-05,French translations for taler-ops.ch,assigned,open,
0008690,Taler,Florian Dold,Florian Dold,normal,feature,N/A,,wallet-core,2024-03-31,,,,public,2024-04-05,reinstate balance from denom-loss transactions when denomination becomes available again,assigned,open,
0008134,Taler,Florian Dold,Florian Dold,low,tweak,have not tried,,wallet-core,2024-01-19,,,,public,2024-04-05,wallet-core should use typed HTTP client implementations [estimate: 20h],assigned,open,
0008539,Taler,Florian Dold,Florian Dold,low,minor,have not tried,,qtart,2024-02-28,,,,public,2024-04-04,os.fetchHttp does not allow cancellation [estimate: 7h],assigned,open,
0008248,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-01-24,,,,public,2024-04-04,get wallet-core codebase ready for code review [60+h],assigned,open,
0008246,Taler,Florian Dold,Florian Dold,normal,trivial,have not tried,,deployment and operations,2024-01-24,,,,public,2024-04-04,upload final 0.11 webext to Chrome Web Store [1h],assigned,open,
0008380,Taler,sebasjm,Florian Dold,normal,feature,always,git (master),wallet-core,2024-02-13,,,,public,2024-04-04,wallet core should return WalletBalanceItem if there are transaction [2h],assigned,open,
0007991,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-11-22,,,,public,2024-04-04,"materialize transaction list(s) in the wallet-core DB, separate get(Final|Active)Transactions [estimate: 16h]",assigned,open,
0008689,GNUnet,apteryx,,normal,minor,have not tried,0.21.0,core service,2024-03-31,,,,public,2024-04-04,test_communicator_bidirect-tcp fails (due to no DNS resolution?),new,open,
0008692,GNUnet,apteryx,,normal,minor,random,0.21.1,core service,2024-04-01,,,,public,2024-04-04,test_fs_search_with_and non-deterministic failure,new,open,
0007787,GNUnet,apteryx,schanzen,normal,minor,have not tried,0.19.3,build process,2023-03-31,,,,public,2024-04-04,non-deterministic test_cadet_2_speed_reliable test failure,resolved,fixed,
0008530,Taler,Florian Dold,avalos,normal,minor,have not tried,,libeufin-bank-ui (SPA),2024-02-28,,,,public,2024-04-03,password manager doesn't fill both password fields when creating accounts,feedback,open,
0008377,Taler,MarcS,MarcS,normal,feature,have not tried,,wallet (iOS App),2024-02-13,,,,public,2024-04-03,repurchase not yet implemented,assigned,open,
0008379,Taler,MarcS,MarcS,normal,feature,have not tried,,wallet (iOS App),2024-02-13,,,,public,2024-04-03,link payment and refund,assigned,open,
0007903,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2023-08-03,,,,public,2024-04-03,expose details about the amount lost (or final effective cost) after aborting transactions [16h],assigned,open,
0008420,Taler,Christian Grothoff,Florian Dold,normal,trivial,have not tried,git (master),libeufin (general),2024-02-16,Debian GNU/Linux,squeeze,i7,public,2024-04-03,package and upload libeufin 0.11 to ftp and stable Debian/Ubuntu server [estimate: 1h],assigned,open,
0006565,Taler,Florian Dold,Florian Dold,low,feature,have not tried,,wallet-core,2020-09-03,,,,public,2024-04-03,wallet should try recoup when payment fails with certain error codes,assigned,open,
0007988,Taler,Florian Dold,Florian Dold,normal,tweak,have not tried,,wallet-core,2023-11-21,,,,public,2024-04-03,clean up TypeScript declarations and parsers for protocol types,assigned,open,
0008687,Taler,nullptrderef,nullptrderef,low,minor,N/A,git (master),documentation,2024-03-31,,,,public,2024-03-31,Taler Ops WWW uses Bitmaps (PNGs) where SVGs would be more applicable,assigned,open,
0008682,Taler,Christian Grothoff,sebasjm,normal,tweak,N/A,git (master),wallet (WebExtension),2024-03-30,Debian GNU/Linux,squeeze,i7,public,2024-03-30,WebExtension on chrome spell-checks entered taler://-URIs,assigned,open,
0008680,Taler,dvn,dvn,normal,minor,sometimes,,deployment and operations,2024-03-30,,,,public,2024-03-30,CI projects not always picking up latest nightly packages,assigned,open,
0008613,Taler,Florian Dold,,normal,feature,have not tried,,wallet (all platforms),2024-03-08,,,,public,2024-03-29,generate other QR codes than just payto:// for manual withdrawal,new,open,
0008338,Taler,Florian Dold,Florian Dold,high,minor,have not tried,,wallet-core,2024-02-06,,,,public,2024-03-27,"introduce ""finalizing"" transaction state for payments in auto-refund [estimate: 6h]",assigned,open,
0007581,Taler,Florian Dold,Florian Dold,high,feature,have not tried,git (master),wallet-core,2023-01-13,,,,public,2024-03-27,implement soft KYC for balance limits [estimate 5h],assigned,open,
0008665,Taler,hga3,hga3,normal,minor,always,git (master),Web site(s),2024-03-27,,,,public,2024-03-27,Event list,assigned,open,
0008662,Taler,Florian Dold,Florian Dold,low,feature,have not tried,,wallet-core,2024-03-26,,,,public,2024-03-26,implement background task to validate future exchange denominations / signing keys early,acknowledged,open,
0008651,Taler,lamirale,grote,normal,minor,have not tried,,merchant-pos-terminal (Android App),2024-03-19,,,,public,2024-03-25,Refund doesn't show in payment history,assigned,open,
0008548,Taler,grote,avalos,normal,minor,have not tried,git (master),wallet (Android App),2024-02-29,,,,public,2024-03-22,Implement NFC for p2p invoicing,assigned,open,
0008650,Taler,lamirale,Stefan,normal,text,have not tried,,deployment and operations,2024-03-18,,,,public,2024-03-20,Merchant setup (TalerOps),assigned,open,
0008652,Taler,lamirale,grote,normal,minor,have not tried,,merchant-pos-terminal (Android App),2024-03-19,,,,public,2024-03-19,same amounts can have different fees,assigned,open,
0007948,Taler,sebasjm,sebasjm,normal,feature,always,git (master),merchant backoffice SPA,2023-10-05,,,,public,2024-03-18,add pagination API for inventory management,assigned,open,
0007951,Taler,Christian Grothoff,sebasjm,normal,feature,N/A,git (master),merchant backoffice SPA,2023-10-07,Debian GNU/Linux,squeeze,i7,public,2024-03-18,make merchant backend truly multi-currency capable,assigned,fixed,
0008649,Taler,Antoine A,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-03-18,,,,public,2024-03-18,Support SEPA Instant Credit Transfer,assigned,open,
0008648,Taler,lamirale,,normal,feature,have not tried,,wallet (all platforms),2024-03-18,,,,public,2024-03-18,Preconfiguration of purposes,new,open,
0003346,GNUnet,Matthias Wachs,t3sserakt,normal,feature,have not tried,Git master,NAT traversal library,2014-03-24,,,,public,2024-03-15,NAT functionionality and interaction with transport service has to be tested,assigned,open,
0002628,GNUnet,Christian Grothoff,t3sserakt,normal,feature,N/A,0.9.4,NAT traversal library,2012-11-07,,,,public,2024-03-15,network autoconfiguration code should be improved and moved into libgnunetnat,assigned,open,
0003951,GNUnet,bratao,t3sserakt,low,feature,N/A,Git master,NAT traversal library,2015-08-27,,,,public,2024-03-15,Use STUN other_address to do our reversal test,assigned,open,
0003866,GNUnet,dangole,Christian Grothoff,normal,feature,N/A,,transport service,2015-06-27,,,,public,2024-03-15,local peer discovery should be implemented,feedback,open,
0003896,GNUnet,dangole,t3sserakt,normal,feature,always,Git master,transport service,2015-07-17,,,any,public,2024-03-15,"GNUnet HELLOs break privacy, especially on IPv6",assigned,open,
0003309,GNUnet,Bart Polot,ch3,normal,feature,N/A,Git master,core service,2014-02-07,,,,public,2024-03-15,Core needs to indicate a peer's willingness to accept traffic for other peers.,assigned,open,
0008068,GNUnet,schanzen,pedram,normal,minor,have not tried,,util library,2024-01-11,,,,public,2024-03-15,Update TCP communicator protocol specification,assigned,open,
0008067,GNUnet,schanzen,pedram,normal,minor,have not tried,,util library,2024-01-11,,,,public,2024-03-15,Update UDP communicator protocol specification,assigned,open,
0008065,GNUnet,schanzen,pedram,normal,minor,have not tried,,util library,2024-01-11,,,,public,2024-03-15,Implement elligator in TCP communicator,assigned,open,
0008063,GNUnet,schanzen,pedram,normal,minor,have not tried,,util library,2024-01-11,,,,public,2024-03-15,[Meta issue] Elligator for TCP/UDP transports,assigned,open,
0008009,GNUnet,schanzen,schanzen,high,major,sometimes,Git master,GNS,2023-12-14,,,,public,2024-03-15,GNS local records cannot be resolved after expiration,assigned,open,
0007542,GNUnet,Christian Grothoff,t3sserakt,normal,major,always,Git master,cadet service,2022-12-26,Debian GNU/Linux,squeeze,i7,public,2024-03-15,cadet still uses the legacy DHT hello block format,assigned,open,
0007189,GNUnet,schanzen,t3sserakt,normal,minor,always,,transport service,2022-03-06,,,,public,2024-03-15,TNG tests with netns issues,assigned,open,
0008642,Taler,sebasjm,sebasjm,normal,major,always,,specification,2024-03-14,,,,public,2024-03-14,design document for extend access token API,assigned,open,
0008641,Taler,javier.sepulveda,javier.sepulveda,normal,minor,have not tried,,deployment and operations,2024-03-14,,,,public,2024-03-14,"Take into account Taler ""keys"" while monitoring with Grafana.",assigned,open,
0008640,GNUnet,schanzen,,normal,feature,always,Git master,transport service,2024-03-13,,,,public,2024-03-13,Implement gnunet-transport for connectivity metadata,new,open,
0005710,GNUnet,Christian Grothoff,,urgent,feature,N/A,0.11.0,transport service,2019-05-02,Debian GNU/Linux,squeeze,i7,public,2024-03-13,TNG meta issue,confirmed,open,
0008630,GNUnet,schanzen,ch3,normal,minor,have not tried,,core service,2024-03-12,,,,public,2024-03-12,Change symmetric encryption scheme to XChaCha20-Poly1305,assigned,open,
0008596,GNUnet,schanzen,ch3,normal,minor,have not tried,,core service,2024-03-07,,,,public,2024-03-12,CONG meta issue,assigned,open,
0005679,gnunet-gtk,nikita,,normal,feature,have not tried,Git master,other,2019-04-03,,,,public,2024-03-12,Gtk 4 (not yet released),confirmed,open,
0007487,GNUnet,schanzen,schanzen,normal,minor,have not tried,,namestore service,2022-11-20,,,,public,2024-03-12,gnunet-namestore-zonefile error parsing zones,assigned,open,
0006893,Taler,MS,,normal,feature,have not tried,,libeufin-sandbox,2021-05-27,,,,public,2024-03-12,"Camt reports should respect time ""chunking"".",confirmed,open,
0008597,GNUnet,schanzen,ch3,normal,minor,have not tried,,core service,2024-03-07,,,,public,2024-03-12,Use Elligator KEM in Core KX,assigned,open,
0008629,GNUnet,schanzen,,normal,minor,have not tried,,transport service,2024-03-11,,,,public,2024-03-11,UDP communicator rekey after expiration time,new,open,
0008628,GNUnet,schanzen,,normal,minor,have not tried,,transport service,2024-03-11,,,,public,2024-03-11,TCP communicator rekey after expiration time,new,open,
0005705,gnunet-gtk,nikita,sd08012003,normal,minor,have not tried,,other,2019-04-27,,,,public,2024-03-11,gnunet-setup: gksu alternatives,assigned,open,
0008622,GNUnet,schanzen,,normal,minor,have not tried,,transport service,2024-03-10,,,,public,2024-03-10,TCP and UDP communicator symmetric encryption,new,open,
0008440,Taler,Stefan,hga3,normal,text,N/A,,Web site(s),2024-02-19,,,,public,2024-03-08,Add news section on the NGI Taler page to have links to news items related to the project,assigned,open,
0008519,Taler,sebasjm,sebasjm,low,feature,have not tried,0.11,merchant backoffice SPA,2024-02-26,,,,public,2024-03-08,add test bank account button,assigned,open,
0008428,Taler,dvn,dvn,normal,tweak,have not tried,,sandcastle (containerized demo deployment),2024-02-18,,,,public,2024-03-08,sandcastle-ng should use nightly pacakges instead of compiling,assigned,open,
0008485,Taler,dvn,dvn,normal,tweak,have not tried,,Web site(s),2024-02-22,,,,public,2024-03-08,Setup CI for Anastasis site,assigned,open,
0008166,Taler,Christian Grothoff,nullptrderef,low,text,N/A,git (master),documentation,2024-01-21,Debian GNU/Linux,squeeze,i7,public,2024-03-08,man-pages missing for new taler-mdb helper scripts,assigned,open,
0008586,Taler,javier.sepulveda,javier.sepulveda,normal,text,have not tried,,Web site(s),2024-03-06,,,,public,2024-03-08,Weblate Spanish translation - Taler Systems - 0%,assigned,open,
0008587,Taler,avalos,avalos,normal,text,N/A,git (master),wallet (Android App),2024-03-06,LineageOS,18.1,arm64,public,2024-03-08,Refactor and cleanup strings.xml,assigned,open,
0008614,Taler,Florian Dold,Antoine A,low,feature,have not tried,,libeufin-bank,2024-03-08,,,,public,2024-03-08,allow different fee classes for cashout,assigned,open,
0007645,GNUnet,ulfvonbelow,,normal,trivial,always,Git master,cadet service,2023-01-29,,,,public,2024-03-07,Memory leaks in test_cadet.c,assigned,open,
0007961,GNUnet,schanzen,,normal,minor,have not tried,,other,2023-10-17,,,,public,2024-03-07,Provide a library that allows single-process applications,assigned,open,
0007963,GNUnet,schanzen,,normal,minor,have not tried,,util library,2023-10-17,,,,public,2024-03-07,Improve scheduler to support single-process applications,confirmed,open,
0006968,GNUnet,Florian Dold,Christian Grothoff,normal,minor,have not tried,,other,2021-08-01,,,,public,2024-03-07,Debian package improvements,assigned,open,
0008594,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-03-07,,,,public,2024-03-07,do consistency checks when updating denominations,assigned,open,
0007848,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-05-23,,,,public,2024-03-06,wallet-core should return maximum expiration time for purse based on available coins,assigned,open,
0008576,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-03-05,,,,public,2024-03-06,"handle change of master public key (as well as currency, fees, ...) gracefully [estimate: 8d+]",assigned,open,
0008375,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,taler-harness,2024-02-13,,,,public,2024-03-05,implement test for exchange that changes its currency,assigned,open,
0008582,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-03-05,,,,public,2024-03-05,implement DD55 in wallet-core,assigned,open,
0006870,GNUnet,schanzen,t3sserakt,normal,minor,have not tried,Git master,transport service,2021-05-17,,,,public,2024-03-05,[TNG] UDP Communicator should tell TNG service of outgoing queue on packet receipt,assigned,open,
0008540,Taler,Florian Dold,,low,feature,have not tried,,deployment and operations,2024-02-28,,,,public,2024-03-04,automated browser-based testing of the regional currency deployment,acknowledged,open,
0008282,Taler,Florian Dold,,normal,feature,have not tried,,deployment and operations,2024-01-30,,,,public,2024-03-04,different fee structures for demo/test/head,acknowledged,open,
0008561,Taler,Stefan,mw,high,text,have not tried,,other,2024-03-04,,,,public,2024-03-04,Create welcome package for NetzBon merchants also usable for Taler Operations onboarding,assigned,open,
0008419,Taler,Christian Grothoff,,normal,trivial,N/A,git (master),challenger,2024-02-16,Debian GNU/Linux,squeeze,i7,public,2024-03-03,"test, package and upload challenger 0.9.6 to ftp and stable Debian/Ubuntu server",confirmed,open,
0008156,Taler,Christian Grothoff,,normal,trivial,N/A,git (master),exchange,2024-01-21,Debian GNU/Linux,squeeze,i7,public,2024-03-03,"test, package and upload exchange 0.9.6 to ftp and stable Debian/Ubuntu server",confirmed,open,
0007855,Taler,MarcS,Florian Dold,normal,feature,have not tried,0.9.4,wallet-core,2023-06-02,,,,public,2024-03-02,Timestamp of withdrawal transaction should be updated to the time the withdrawal really happens,assigned,open,
0008351,Taler,Stefan,Stefan,normal,text,N/A,1.0,Web site(s),2024-02-08,,,,public,2024-03-01,Get screenshots from the latest actual mobile apps and the CHF exchange just before going live,assigned,open,
0008014,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-12-19,,,,public,2024-03-01,optimize denomination selection by using denomination families,assigned,open,
0004917,libmicrohttpd,silvioprog,,normal,feature,have not tried,Git master,HTTPS (TLS),2017-02-22,,,,public,2024-02-29,OpenSSL support,new,open,
0007920,Taler,MarcS,,low,feature,have not tried,post-1.0,wallet-core,2023-08-21,,,,public,2024-02-29,"Support for multiple accounts (private KYC, business KYB)",acknowledged,open,
0006241,GNUnet,cy1,,normal,minor,always,Git master,file-sharing service,2020-05-17,Linux,,Gentoo,public,2024-02-29,Unindex does not unindex.,acknowledged,open,
0005071,GNUnet,david_l,amatus,normal,major,always,Git master,file-sharing service,2017-06-08,,,,public,2024-02-29,gnunet-search fails to return results after around 1-2 hours of running gnunet,assigned,open,
0007589,GNUnet,ulfvonbelow,schanzen,normal,major,always,0.19.2,DHT service,2023-01-15,Guix System,Jan 5 2023,x86-64,public,2024-02-29,gnunet-service-dht is constantly at 100% CPU utilization,assigned,open,
